"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - JULIANA FERREIRA DA SILVA ";"RETENÇÃO INSS";"90,07"
"105";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-15,71"
"2";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"2313,47"
"13";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"332,2"
"16";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"243,85"
"77";"02/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"4,8"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - FERNANDA C. FREITAS C. OZAN - 13º SALARIO ";"RETENÇÃO INSS";"60,04"
"79";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"175,54"
"14";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXAS PARA COLETA DE LIXO";"TAXAS PARA COLETA DE LIXO";"1800,12"
"79";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"78,56"
"79";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"310,93"
"17";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"243,85"
"105";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-62,19"
"105";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-35,11"
"13";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"111,9"
"59";"03/05/2024";"CEF S/A SUS CUSTEIO";"12886";"00006240339";"VIGILÂNCIA SANITÁRIA EM SAÚDE";"VIGILÂNCIA SANITÁRIA EM SAÚDE";"1000"
"2";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"442,79"
"105";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-120,32"
"79";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"601,58"
"14";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXAS PARA COLETA DE LIXO";"TAXAS PARA COLETA DE LIXO";"371,85"
"17";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"79,32"
"16";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"79,32"
"105";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-61,23"
"11";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS E JUROS DE OUTROS TRIBUTOS";"MULTAS E JUROS DE OUTROS TRIBUTOS";"7,6"
"19";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"37,29"
"79";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"71,91"
"105";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-14,38"
"79";"03/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"306,15"
"4";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"57,04"
"77";"03/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"0,01"
"77";"03/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"31,96"
"77";"03/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"2,88"
"77";"03/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"5,13"
"3";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"11,68"
"94";"03/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DA AGRICULTURA - PRONAF";"RECEITA DA AGRICULTURA - PRONAF";"1675,67"
"79";"06/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"749,96"
"79";"06/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"275,24"
"105";"06/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-55,05"
"58";"06/05/2024";"CEF S/A SUS CUSTEIO";"12886";"00006240339";"VIGILÂNCIA EM SAÚDE COMBATE A ENDEMIAS";"VIGILÂNCIA EM SAÚDE COMBATE A ENDEMIAS";"282,4"
"58";"06/05/2024";"CEF S/A SUS CUSTEIO";"12886";"00006240339";"VIGILÂNCIA EM SAÚDE COMBATE A ENDEMIAS";"VIGILÂNCIA EM SAÚDE COMBATE A ENDEMIAS";"5365,6"
"105";"06/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-149,99"
"14";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXAS PARA COLETA DE LIXO";"TAXAS PARA COLETA DE LIXO";"948,01"
"13";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"221,42"
"2";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"1248,63"
"3";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"21,56"
"17";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"180,34"
"19";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"386,84"
"4";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"264,23"
"79";"06/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"199,39"
"105";"06/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-39,88"
"16";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"180,34"
"11";"06/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS E JUROS DE OUTROS TRIBUTOS";"MULTAS E JUROS DE OUTROS TRIBUTOS";"34,31"
"105";"07/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-85,98"
"78";"07/05/2024";"BRASIL S/A - ICMS - EST";"67326";"00001301462";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"38789,37"
"80";"07/05/2024";"BRASIL S/A - ICMS - EST";"67326";"00001301462";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"178,44"
"106";"07/05/2024";"BRASIL S/A - ICMS - EST";"67326";"00001301462";"Retenção ao Fundeb";"DEDUÇÃO RECEITA P/ FORM. FUNDEB - IPI - EXPORT.";"-35,69"
"79";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"61,63"
"105";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-12,33"
"79";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"379,95"
"105";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-75,99"
"79";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"855,99"
"105";"07/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-171,2"
"79";"07/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"429,91"
"89";"07/05/2024";"BRASIL S/A - FUNDEB - DEP EDUCAÇÃO";"20508";"00000207055";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"1910,27"
"89";"07/05/2024";"BRASIL S/A - FUNDEB - DEP EDUCAÇÃO";"20508";"00000207055";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"5747,68"
"93";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS RECEITAS";"MARCELO BERNARDO DA SILVA - 116.292.228-10";"26"
"4";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"370,41"
"16";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"272,58"
"17";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"272,58"
"13";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"303,24"
"3";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"27,67"
"104";"07/05/2024";"BRASIL S/A - ICMS - EST";"67326";"00001301462";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - ICMS";"-7757,87"
"89";"07/05/2024";"BRASIL S/A - FUNDEB - DEP EDUCAÇÃO";"20508";"00000207055";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"706,31"
"19";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"283,96"
"2";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"2169,02"
"77";"07/05/2024";"BRASIL SA-SNA - SIMPLES NACIONAL";"20508";"     105287";"SNA - SIMPLES NACIONAL";"SNA - SIMPLES NACIONAL";"1539,59"
"51";"07/05/2024";"BRASIL S/A - ICMS - EST";"67326";"00001301462";"COTA-PARTE ROYALTIES-COMP.F.PROD. PET.-LEI Nº7.990";"COTA-PARTE ROYALTIES-COMP.F.PROD. PET.-LEI Nº7.990";"20,99"
"14";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXAS PARA COLETA DE LIXO";"TAXAS PARA COLETA DE LIXO";"1742,31"
"89";"07/05/2024";"BRASIL S/A - FUNDEB - DEP EDUCAÇÃO";"20508";"00000207055";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"TRANSF. RECURSO FUNDO MANUT. DESEN. EDUC. FUNDEB";"1311,29"
"11";"07/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS E JUROS DE OUTROS TRIBUTOS";"MULTAS E JUROS DE OUTROS TRIBUTOS";"15,79"
"105";"08/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-17,46"
"79";"08/05/2024";"BRASIL S/A -DIVERSOS";"20508";"00005079835";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"87,3"
"79";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"120,95"
"14";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXAS PARA COLETA DE LIXO";"TAXAS PARA COLETA DE LIXO";"3298,09"
"17";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"TAXA DE UTILIZAÇÃO ÁREA DOMÍNIO PÚBLICO - CONSERVA";"571,53"
"16";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXA UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"571,53"
"4";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE O IPTU";"146,37"
"19";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS";"211,23"
"13";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"681,9"
"3";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"MULTAS JUROS MORA I. S/ PROP.PRED.TER.URB.- IPTU";"47,17"
"11";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"MULTAS E JUROS DE OUTROS TRIBUTOS";"MULTAS E JUROS DE OUTROS TRIBUTOS";"58,57"
"105";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-83,52"
"2";"08/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"IMPOSTO S/ PROPRIED.PREDIAL E TERRITORIAL URBANA";"4377,55"
"105";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-24,19"
"62";"08/05/2024";"BRASIL S/A MERENDA-FNDE-PNAE";"20508";"00000134694";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"3836,6"
"105";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-20,56"
"79";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"102,78"
"108";"08/05/2024";"CEF S/A SUS CUSTEIO";"12886";"00006240339";"ATENÇÃO SAÚDE POP. PROCEDIM. MAC";"ATENÇÃO SAÚDE POP. PROCEDIM. MAC";"444,43"
"59";"08/05/2024";"CEF S/A SUS CUSTEIO";"12886";"00006240339";"VIGILÂNCIA SANITÁRIA EM SAÚDE";"VIGILÂNCIA SANITÁRIA EM SAÚDE";"511,99"
"105";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-58,81"
"79";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"294,04"
"62";"08/05/2024";"BRASIL S/A MERENDA-FNDE-PNAE";"20508";"00000134694";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"767,2"
"62";"08/05/2024";"BRASIL S/A MERENDA-FNDE-PNAE";"20508";"00000134694";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"1096"
"62";"08/05/2024";"BRASIL S/A MERENDA-FNDE-PNAE";"20508";"00000134694";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"TRANSFERÊNCIAS DIRETAS DO FNDE-PNAE - MERENDA ESCO";"1370"
"79";"08/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"417,59"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"89983,13"
