"Cargo";"Referência";"Valor"
"TECNICO ENFERMAGEM - Ref 11";"TÉC ENF";"3.162,37"
"COORDENADOR DO CRAS - Ref 26";"21I";"4.229,24"
"SECRETÁRIO DE SAÚDE";"32Q";"8.311,80"
"COORDENADOR DE CULTURA E TURISMO - Ref 21";"13L";"3.100,20"
"PINTOR - Ref 10";"10D";"1.792,43"
"SECRETÁRIO DA JUNTA MILITAR - Ref 10";"10D";"1.792,43"
"PROF EDUC BÁSICA II - EDUCAÇÃO ESPECIAL";"4P";"4.393,54"
"DIGITADOR - Ref 14";"12E";"2.258,52"
"ENFERMEIRO PADRÃO - Ref 21";"13L";"3.100,20"
"SECRETÁRIO DE AÇÃO SOCIAL E CIDADANIA";"32Q";"8.311,80"
"CHEFE DEPTO ASSISTENCIA SOCIAL E CIDADANIA - Ref 18";"14G";"2.679,74"
"MEDICO  DO PSF - Ref 35";"32.J";"11.271,01"
"MEDICO PEDIATRA - Ref 38";"32.M";"15.001,71"
"Assessor Administrativo da Secr. Mun. Saúde - Ref 21";"13L";"3.100,20"
"Professor Ed Basica";"4T";"3.468,58"
"Professor de Lingua Inglesa";"01.C";"4.261,56"
"PROFESSOR DE ARTE";"4R";"2.428,00"
"CHEFE DO CONTROLE DE ABASTECIMENTO - Ref 23";"10.c";"3.341,87"
"CHEFE DEPTO DE ARRECADAÇÃO E FISCALIZAÇÃO TRIBUTARIA - Ref 18";"14G";"2.679,74"
"CHEFE DO DEPTO DE MEIO AMBIENTE E AGRICULTURA - Ref 18";"14G";"2.679,74"
"COORDENADOR DE POLITICAS PUBLICAS DOS IDOSOS - Ref 18";"14G";"2.679,74"
"AGENTE DE COMBATE AS ENDEMIAS - Ref 07";"2I";"1.687,42"
"AGENTE DE CONTRATAÇÃO - Ref 26";"21I";"4.229,24"
"AGENTE DE OBRAS E SERVIÇOS - Ref 11";"9H";"1.899,14"
"COORDENADOR DE TECNOLOGIA DA INFORMAÇÃO - Ref 18";"14G";"2.679,74"
"ESCRITURÁRIO - Ref 14";"12E";"2.258,52"
"PSICÓLOGO 40 Hrs - Ref 26";"21I";"4.229,24"
"SECRETÁRIO CHEFE DO GABINETE DO PREFEITO";"32Q";"8.311,80"
"SECRETÁRIO DE ADMINISTRAÇÃO E GESTÃO";"32Q";"8.311,80"
"SECRETÁRIO DE OBRAS E SERVIÇOS";"32Q";"8.311,80"
"PROFESSOR DE EDUCAÇÃO FÍSICA";"4T";"3.468,58"
"PROFESSOR PEB I - ATENDIMENTO EDUCACIONAL ESPECIALIZADO";"4T";"3.468,58"
"PROFESSOR DE INGLES";"4T";"3.468,58"
"MOTORISTA - FUNÇÃO";"9H";"1.899,14"
"COORDENADOR DE TRIBUTOS MUNICIPAIS";"19H";"3.752,71"
"ASSISTENTE SOCIAL ESCOLAR - Ref 12";"13C";"2.155,02"
"PSICÓLOGO ESCOLAR - Ref 12";"13C";"2.155,02"
"PROFESSOR DE ARTES";"4T";"3.468,58"
"ASSISTENTE DE ADMINISTRAÇÃO -  Ref. 27";"22I";"4.403,08"
"CHEFE DE UNIDADE DE ZOONOSES- Ref 17";"13G";"2.588,47"
"NUTRICIONISTA - Ref 26";"21I";"4.229,24"
"Assessor Administrativo - Ref 18";"14G";"2.679,74"
"TESOUREIRO - Ref 28";"18P";"4.989,70"
